cellular component organization or biogenesis,1316,118,45.33,+,2.6,7.75E-19
cellular component morphogenesis,478,64,16.47,+,3.89,2.35E-17
cellular component organization,1206,107,41.54,+,2.58,1.55E-16
protein metabolic process,2692,174,92.73,+,1.88,3.05E-14
generation of precursor metabolites and energy,274,42,9.44,+,4.45,6.73E-13
primary metabolic process,6825,329,235.11,+,1.4,4.93E-11
protein folding,155,29,5.34,+, > 5,1.24E-10
"transcription, DNA-dependent",1941,22,66.86,-,0.33,8.21E-09
cellular component movement,476,46,16.4,+,2.81,1.88E-07
transcription from RNA polymerase II promoter,1723,21,59.35,-,0.35,6.35E-07
tricarboxylic acid cycle,20,10,0.69,+, > 5,7.44E-07
regulation of nucleobase-containing compound metabolic process,1700,22,58.56,-,0.38,3.21E-06
glycolysis,25,10,0.86,+, > 5,5.94E-06
carbohydrate metabolic process,573,47,19.74,+,2.38,1.71E-05
RNA metabolic process,2360,40,81.3,-,0.49,1.71E-05
muscle contraction,217,26,7.48,+,3.48,1.75E-05
cell-matrix adhesion,89,16,3.07,+, > 5,3.27E-05
developmental process,2456,131,84.6,+,1.55,6.78E-05
proteolysis,719,53,24.77,+,2.14,6.97E-05
biological adhesion,606,47,20.88,+,2.25,8.29E-05
translation,435,37,14.98,+,2.47,1.83E-04
cell adhesion,579,44,19.95,+,2.21,3.31E-04
regulation of transcription from RNA polymerase II promoter,1319,18,45.44,-,0.4,4.01E-04
regulation of liquid surface tension,56,11,1.93,+, > 5,1.25E-03
homeostatic process,209,22,7.2,+,3.06,1.33E-03
regulation of biological process,2846,60,98.04,-,0.61,1.63E-03
cell-cell adhesion,391,32,13.47,+,2.38,2.14E-03
system process,1296,75,44.64,+,1.68,2.31E-03
respiratory electron transport chain,217,22,7.48,+,2.94,2.35E-03
fatty acid metabolic process,202,20,6.96,+,2.87,8.07E-03
monosaccharide metabolic process,143,16,4.93,+,3.25,1.19E-02
immune system process,1391,75,47.92,+,1.57,2.24E-02
fatty acid beta-oxidation,33,7,1.14,+, > 5,3.93E-02
PANTHER GO-Slim Molecular Function,,,,,,
Unclassified,10020,210,345.17,-,0.61,0.00E+00
structural molecule activity,1034,132,35.62,+,3.71,3.79E-36
structural constituent of cytoskeleton,663,93,22.84,+,4.07,1.40E-27
oxidoreductase activity,626,84,21.56,+,3.9,1.83E-23
catalytic activity,5209,289,179.44,+,1.61,3.55E-17
cytoskeletal protein binding,251,43,8.65,+,4.97,5.14E-15
actin binding,176,36,6.06,+, > 5,1.02E-14
peptidase activity,630,62,21.7,+,2.86,6.91E-11
protein binding,2819,155,97.11,+,1.6,3.93E-07
hydrolase activity,2205,128,75.96,+,1.69,6.30E-07
isomerase activity,166,23,5.72,+,4.02,5.99E-06
structural constituent of ribosome,180,24,6.2,+,3.87,6.15E-06
nucleic acid binding transcription factor activity,1646,23,56.7,-,0.41,2.33E-05
antioxidant activity,30,9,1.03,+, > 5,2.39E-04
peptidase inhibitor activity,226,24,7.79,+,3.08,3.35E-04
sequence-specific DNA binding transcription factor activity,1462,22,50.36,-,0.44,5.32E-04
calcium ion binding,449,35,15.47,+,2.26,1.76E-03
serine-type peptidase activity,322,28,11.09,+,2.52,2.02E-03
lyase activity,193,20,6.65,+,3.01,3.30E-03
racemase and epimerase activity,55,10,1.89,+, > 5,4.82E-03
DNA binding,1878,36,64.69,-,0.56,6.44E-03
peroxidase activity,27,7,0.93,+, > 5,8.80E-03
calmodulin binding,282,24,9.71,+,2.47,1.15E-02
RNA binding,454,33,15.64,+,2.11,1.18E-02
extracellular matrix structural constituent,76,11,2.62,+,4.2,1.49E-02
cysteine-type peptidase activity,92,12,3.17,+,3.79,1.90E-02
metallopeptidase activity,170,17,5.86,+,2.9,2.06E-02
enzyme inhibitor activity,362,27,12.47,+,2.17,3.53E-02
PANTHER Protein Class,,,,,,
Unclassified,9675,157,333.28,-,0.47,0.00E+00
cytoskeletal protein,806,102,27.77,+,3.67,7.14E-27
oxidoreductase,609,81,20.98,+,3.86,3.03E-22
actin family cytoskeletal protein,395,64,13.61,+,4.7,1.46E-21
dehydrogenase,253,48,8.72,+, > 5,1.49E-18
non-motor actin binding protein,190,37,6.55,+, > 5,2.07E-14
chaperone,196,31,6.75,+,4.59,1.25E-09
intermediate filament,83,20,2.86,+, > 5,6.05E-09
reductase,193,27,6.65,+,4.06,3.89E-07
ribosomal protein,225,28,7.75,+,3.61,2.34E-06
RNA binding protein,859,64,29.59,+,2.16,2.45E-06
protease,508,44,17.5,+,2.51,9.32E-06
calcium-binding protein,400,37,13.78,+,2.69,2.31E-05
structural protein,163,21,5.62,+,3.74,8.98E-05
intracellular calcium-sensing protein,304,29,10.47,+,2.77,2.97E-04
calmodulin,304,29,10.47,+,2.77,2.97E-04
protease inhibitor,245,25,8.44,+,2.96,4.95E-04
transcription factor,1565,25,53.91,-,0.46,9.50E-04
extracellular matrix protein,380,32,13.09,+,2.44,1.12E-03
hydratase,19,7,0.65,+, > 5,1.14E-03
chaperonin,19,7,0.65,+, > 5,1.14E-03
surfactant,56,11,1.93,+, > 5,1.15E-03
histone,63,11,2.17,+, > 5,3.38E-03
serine protease inhibitor,119,15,4.1,+,3.66,4.93E-03
peroxidase,24,7,0.83,+, > 5,5.06E-03
lyase,154,17,5.3,+,3.2,7.59E-03
isomerase,156,17,5.37,+,3.16,8.88E-03
extracellular matrix linker protein,27,7,0.93,+, > 5,1.06E-02
cysteine protease,63,10,2.17,+,4.61,1.77E-02
extracellular matrix structural protein,76,11,2.62,+,4.2,1.79E-02
complement component,51,9,1.76,+, > 5,1.80E-02
enzyme modulator,1346,73,46.37,+,1.57,2.14E-02
hydrolase,1511,80,52.05,+,1.54,2.14E-02
vesicle coat protein,41,8,1.41,+, > 5,2.24E-02
zinc finger transcription factor,499,4,17.19,-,0.23,2.85E-02
epimerase/racemase,57,9,1.96,+,4.58,4.09E-02
