"","p_val","avg_logFC","pct.1","pct.2","p_val_adj","cluster","gene"
"EDIL3",6.628771171048e-185,1.31120615163803,0.804,0.066,2.37488984745137e-180,"OPC","EDIL3"
"NKAIN4",5.76203638604407e-184,1.59891083664882,0.761,0.075,2.06436477602801e-179,"OPC","NKAIN4"
"BAMBI",2.36390963368209e-180,1.47927599786019,0.673,0.036,8.46917904459283e-176,"OPC","BAMBI"
"DSCAM",8.59009313795422e-180,1.39098362852256,0.839,0.124,3.07757266853486e-175,"OPC","DSCAM"
"NEU4",1.34703323454111e-179,1.3222452719727,0.676,0.038,4.82601596939044e-175,"OPC","NEU4"
"XYLT1",2.3827705524699e-177,1.49498568677843,0.804,0.104,8.5367520583339e-173,"OPC","XYLT1"
"PLPP4",9.00128026548239e-177,1.03867407939204,0.588,0.01,3.22488868071438e-172,"OPC","PLPP4"
"LHFPL3",1.49729944041355e-175,1.22189271929253,0.857,0.106,5.36437470516962e-171,"OPC","LHFPL3"
"SPOCK1",3.47570273536452e-175,1.70148640683214,0.925,0.175,1.24524001899905e-170,"OPC","SPOCK1"
"OLIG1",1.35803105650086e-174,1.99170034129157,0.967,0.379,4.86541786612563e-170,"OPC","OLIG1"
"B3GNT7",2.53078281869418e-174,0.598981534480546,0.756,0.079,9.06703560453565e-170,"OPC","B3GNT7"
"COL20A1",2.31318818677988e-172,1.23866731850741,0.593,0.016,8.28745931677627e-168,"OPC","COL20A1"
"C1QL2",4.99210133646079e-172,0.940418690066153,0.575,0.01,1.78852014581381e-167,"OPC","C1QL2"
"PDZD2",2.5079100775728e-171,2.18704112203632,0.877,0.214,8.98508943492006e-167,"OPC","PDZD2"
"MTSS1",3.09653120843663e-171,1.6677015682317,0.907,0.206,1.10939423604659e-166,"OPC","MTSS1"
"EHD3",1.3767436602702e-168,2.05920292796177,0.759,0.1,4.93245951165003e-164,"OPC","EHD3"
"AFAP1L2",1.40674200587446e-166,1.49516012715201,0.608,0.026,5.03993458444643e-162,"OPC","AFAP1L2"
"LRRC7",4.19135366961579e-165,1.30686604706497,0.691,0.065,1.50163627921325e-160,"OPC","LRRC7"
"SHISA7",4.68194718275441e-160,1.06388125602816,0.606,0.03,1.67740121716542e-155,"OPC","SHISA7"
"MYT1",1.11673402908508e-159,0.997067696276098,0.648,0.046,4.00092300600311e-155,"OPC","MYT1"
"BCAS1",5.43477784956323e-159,1.41828623591315,0.731,0.086,1.94711786016302e-154,"OPC","BCAS1"
"VCAN",1.24392106026665e-157,1.95616049240424,0.987,0.65,4.45659598261732e-153,"OPC","VCAN"
"TNK2",3.16249915308893e-157,1.29260015231576,0.897,0.238,1.13302857157717e-152,"OPC","TNK2"
"SCD5",5.161427564401e-157,1.66585832045002,0.985,0.689,1.84918465349795e-152,"OPC","SCD5"
"CSMD3",2.96940443367613e-153,1.18538375387759,0.633,0.046,1.06384852645315e-148,"OPC","CSMD3"
"CACNG4",5.12351777508617e-153,0.959795586453639,0.704,0.079,1.83560271328012e-148,"OPC","CACNG4"
"GALNT13",6.93143268402816e-153,1.29142535223916,0.686,0.07,2.48332438770677e-148,"OPC","GALNT13"
"EPN2",1.24062751752535e-151,1.63727862317709,0.947,0.439,4.44479620703808e-147,"OPC","EPN2"
"OLIG2",2.25649253462016e-151,1.22239721577231,0.872,0.243,8.08433580378366e-147,"OPC","OLIG2"
"MMP16",2.78108646771326e-150,1.38518157976007,0.832,0.182,9.96379848787631e-146,"OPC","MMP16"
"GFRA1",6.38827715174233e-150,1.44296657804305,0.603,0.04,2.28872805515473e-145,"OPC","GFRA1"
"HIP1R",1.51403864186711e-148,1.60579335249437,0.882,0.234,5.4243462422173e-144,"OPC","HIP1R"
"IGSF21",7.76214251907208e-147,1.22511968674564,0.731,0.098,2.78094280030795e-142,"OPC","IGSF21"
"COL9A1",3.05536162545975e-146,1.27350234064419,0.563,0.03,1.09464440955347e-141,"OPC","COL9A1"
"SEZ6L",2.11399246268953e-144,1.34254669734761,0.854,0.188,7.57380079607779e-140,"OPC","SEZ6L"
"DNER",2.2045383108507e-144,1.74783955076205,0.945,0.408,7.89819940628479e-140,"OPC","DNER"
"LRRK2",1.04956362134527e-142,1.26480140895762,0.681,0.088,3.7602715861937e-138,"OPC","LRRK2"
"LUZP2",3.67521276205998e-142,0.916970656029026,0.905,0.204,1.31671847626323e-137,"OPC","LUZP2"
"HTRA1",1.10181954900899e-141,1.67428822569255,0.975,0.557,3.94748889823449e-137,"OPC","HTRA1"
"NLGN3",6.08211945085425e-140,1.78403071484677,0.935,0.391,2.17904093565755e-135,"OPC","NLGN3"
"CRISPLD2",2.02969727153718e-139,1.37026682341628,0.628,0.071,7.27179641473626e-135,"OPC","CRISPLD2"
"PLPPR1",2.78193448248611e-137,1.33444117593635,0.804,0.157,9.96683667040297e-133,"OPC","PLPPR1"
"THY1",6.34477323735424e-137,1.33895524455549,0.847,0.226,2.2731419077469e-132,"OPC","THY1"
"RTN1",6.61389814704267e-135,1.30479258627531,0.794,0.166,2.36956128914098e-130,"OPC","RTN1"
"KCNQ2",3.86570248130034e-131,1.2146107223467,0.656,0.084,1.38496522797547e-126,"OPC","KCNQ2"
"SOX8",5.66618700049761e-130,1.40475524341604,0.842,0.228,2.03002481666828e-125,"OPC","SOX8"
"NAV1",8.94647708561949e-130,1.60016930861987,0.967,0.535,3.2052543454649e-125,"OPC","NAV1"
"CSPG5",1.01231726189251e-129,0.756294416300072,0.766,0.16,3.62682905418231e-125,"OPC","CSPG5"
"ITM2A",2.86548410603021e-127,1.00002729395439,0.477,0.016,1.02661699066744e-122,"OPC","ITM2A"
"CHAD",2.44109049923926e-126,1.01171482067352,0.422,0.004,8.74569493162451e-122,"OPC","CHAD"
"NXPH1",1.06159235294269e-125,1.27496773524981,0.54,0.04,3.80336692288777e-121,"OPC","NXPH1"
"SEMA5A",3.83146498297979e-124,1.55485156436993,0.902,0.33,1.37269895945217e-119,"OPC","SEMA5A"
"GRIA2",6.4897656345813e-124,1.38433134139023,0.912,0.322,2.32508833390144e-119,"OPC","GRIA2"
"CNTN1",1.4265589019254e-122,1.22101594311201,0.817,0.208,5.11093257792813e-118,"OPC","CNTN1"
"FGF12",2.67906734867739e-122,1.15516326271457,0.796,0.219,9.59829459010648e-118,"OPC","FGF12"
"LRRC4C",4.23344424642964e-122,1.09850829992071,0.774,0.175,1.51671607016835e-117,"OPC","LRRC4C"
"SLC35F1",6.34631865443287e-122,1.41842426741889,0.872,0.31,2.27369558432366e-117,"OPC","SLC35F1"
"ZCCHC24",1.00359766566531e-121,1.1949860622291,0.769,0.186,3.5955893567791e-117,"OPC","ZCCHC24"
"LINGO1",1.33594838270673e-121,0.78215349430245,0.555,0.053,4.78630227072339e-117,"OPC","LINGO1"
"VSTM2B",1.08862283763346e-120,0.642039728586138,0.435,0.01,3.90020904038938e-116,"OPC","VSTM2B"
"CCDC50",3.05564412335798e-119,1.42380949263873,0.94,0.436,1.09474562007546e-114,"OPC","CCDC50"
"KLRC2",7.8596713058492e-118,0.429618369640153,0.467,0.024,2.81588443874659e-113,"OPC","KLRC2"
"SLC1A1",1.12215503039432e-117,0.82999914516467,0.45,0.019,4.02034482739374e-113,"OPC","SLC1A1"
"GNG3",6.19978637054605e-117,0.641407821065656,0.611,0.077,2.22119746297553e-112,"OPC","GNG3"
"CSMD1",1.97792361609883e-116,1.07516537559269,0.636,0.098,7.08630693939727e-112,"OPC","CSMD1"
"ASIC1",1.67554231141281e-115,1.15146925585534,0.651,0.111,6.00296543909867e-111,"OPC","ASIC1"
"CACNA1A",2.14544151544632e-113,0.522651174513638,0.55,0.057,7.68647331738954e-109,"OPC","CACNA1A"
"OPHN1",4.06176804940499e-113,1.17634283797253,0.764,0.2,1.45520963906033e-108,"OPC","OPHN1"
"OMG",4.97712237062133e-113,1.28602718185868,0.749,0.167,1.78315363172251e-108,"OPC","OMG"
"GAL3ST1",4.66266466044127e-112,0.875187481216384,0.462,0.027,1.67049286789629e-107,"OPC","GAL3ST1"
"ABHD2",2.45712227751255e-111,1.73922181537411,0.957,0.661,8.80313198364422e-107,"OPC","ABHD2"
"DSCAM-IT1",2.6595630045014e-111,0.621188100295578,0.417,0.015,9.52841637622716e-107,"OPC","DSCAM-IT1"
"COL9A2",1.56292618373541e-110,1.20777221755371,0.636,0.114,5.59949563846885e-106,"OPC","COL9A2"
"PHLDA1",7.25170276441353e-110,1.26219237800597,0.92,0.472,2.59806754940644e-105,"OPC","PHLDA1"
"FGF14",9.04670410801789e-110,0.736942449609552,0.467,0.031,3.24116268077957e-105,"OPC","FGF14"
"ADGRB1",2.59969520788872e-109,0.586602282466189,0.51,0.047,9.31392802130291e-105,"OPC","ADGRB1"
"IFITM10",1.51644983471795e-108,0.812727997458152,0.533,0.064,5.43298482284401e-104,"OPC","IFITM10"
"SAPCD2",2.34574016825292e-108,0.78259067611138,0.51,0.052,8.40408330079973e-104,"OPC","SAPCD2"
"TSPAN7",2.76152376420282e-108,1.14749167152096,0.975,0.586,9.89371119000944e-104,"OPC","TSPAN7"
"IDI1",9.4246236847424e-108,1.32771794287701,0.867,0.322,3.37655992753266e-103,"OPC","IDI1"
"CRTAC1",1.03647778011418e-107,0.985149149304641,0.44,0.025,3.71338894281507e-103,"OPC","CRTAC1"
"TMEM132C",7.27426370393066e-107,0.827026122161483,0.392,0.011,2.60615045720724e-102,"OPC","TMEM132C"
"XKR4",3.57058521524808e-106,0.963860194765937,0.48,0.04,1.27923356506693e-101,"OPC","XKR4"
"KCNIP3",5.95163118233833e-106,0.740810662487863,0.457,0.032,2.13229090369635e-101,"OPC","KCNIP3"
"SLC6A1",1.2472592423649e-105,1.20972076985404,0.804,0.241,4.46855568762074e-101,"OPC","SLC6A1"
"CCND1",4.12858680637184e-105,1.18596760424345,0.568,0.08,1.47914879511884e-100,"OPC","CCND1"
"MARCKSL1",7.04185269697386e-105,1.08256891060877,0.96,0.684,2.52288456574483e-100,"OPC","MARCKSL1"
"FERMT1",1.61965925297652e-103,0.811772195024894,0.417,0.021,5.80275320563898e-99,"OPC","FERMT1"
"TSC22D1",2.74466392895696e-103,1.24756079480239,0.96,0.615,9.83330745827408e-99,"OPC","TSC22D1"
"KCNMA1",2.82950738768198e-103,0.939352107004413,0.575,0.086,1.01372761178482e-98,"OPC","KCNMA1"
"HMGCR",3.77853191635405e-103,1.36059095499931,0.729,0.189,1.35373462967217e-98,"OPC","HMGCR"
"LY6H",8.75766283642653e-103,0.534808909402128,0.583,0.089,3.13760786440653e-98,"OPC","LY6H"
"TMEM130",2.75673076902151e-101,1.09079634418662,0.475,0.046,9.87653932617337e-97,"OPC","TMEM130"
"BASP1",3.09240454795061e-101,0.755579428512549,0.595,0.094,1.10791577739426e-96,"OPC","BASP1"
"COL9A3",1.39992751284947e-100,0.871825409244767,0.535,0.073,5.0155203002858e-96,"OPC","COL9A3"
"PDE4B",4.04015904510719e-100,1.30996723942761,0.902,0.419,1.44746778109055e-95,"OPC","PDE4B"
"DHCR7",5.27549001611967e-100,1.47861920157738,0.741,0.226,1.89004980807519e-95,"OPC","DHCR7"
"C1QL1",5.476502235315e-100,0.821140009366441,0.653,0.151,1.96206645584631e-95,"OPC","C1QL1"
"ERBB3",6.87794428339956e-99,0.870952397711438,0.503,0.057,2.46416109841356e-94,"OPC","ERBB3"
"BCAN",4.21266408044954e-98,1.1314260338347,0.987,0.625,1.50927116010266e-93,"OPC","BCAN"
"KIF13A",3.58232129660061e-97,0.946528348768986,0.621,0.123,1.2834382509331e-92,"OPC","KIF13A"
"SLC22A17",5.65141309011629e-97,1.38973600876953,0.935,0.55,2.02473176779596e-92,"OPC","SLC22A17"
"RNF128",1.05051019414204e-96,0.555163928101031,0.339,0.006,3.76366287255267e-92,"OPC","RNF128"
"GNG7",2.16500403636426e-95,0.793912179218758,0.671,0.164,7.75655996108224e-91,"OPC","GNG7"
"SAMHD1",4.07789659443446e-95,1.10182626492326,0.623,0.129,1.46098801288803e-90,"OPC","SAMHD1"
"HMGCS1",4.2712270365119e-95,1.22322270222463,0.807,0.33,1.53025251037112e-90,"OPC","HMGCS1"
"LINC00643",5.21834469892312e-95,0.849169064779431,0.412,0.028,1.86957635528318e-90,"OPC","LINC00643"
"CACNG5",2.94412444573851e-94,0.896384952551918,0.332,0.006,1.05479146517474e-89,"OPC","CACNG5"
"CNP",1.07853119750321e-92,0.819567086238017,0.942,0.561,3.86405372129476e-88,"OPC","CNP"
"KHDRBS3",1.74403985077477e-92,1.03213174971219,0.791,0.281,6.24837157337078e-88,"OPC","KHDRBS3"
"NCAM1",3.51872307876983e-91,1.14593924916123,0.955,0.568,1.26065291743087e-86,"OPC","NCAM1"
"FAIM2",1.02808981007809e-89,0.992130160924832,0.827,0.307,3.68333736256678e-85,"OPC","FAIM2"
"RTKN",1.28917503646708e-89,0.910388911749866,0.726,0.218,4.61872740315062e-85,"OPC","RTKN"
"PCSK1N",1.7359464502083e-89,0.68896891606159,0.837,0.325,6.21937534716129e-85,"OPC","PCSK1N"
"DOCK9",1.82316175005126e-89,0.881290387618745,0.462,0.053,6.53184160190864e-85,"OPC","DOCK9"
"CHST11",1.02763703927225e-88,0.911861742719919,0.656,0.16,3.6817152206007e-84,"OPC","CHST11"
"CENPV",5.96961153706412e-88,0.7861358341198,0.545,0.097,2.13873272538396e-83,"OPC","CENPV"
"TGFA",1.81426205642501e-87,0.625730502793763,0.359,0.018,6.49995666955388e-83,"OPC","TGFA"
"GABRB3",2.81391282999298e-87,0.909840894119745,0.43,0.042,1.00814054960159e-82,"OPC","GABRB3"
"CD82",1.94361454402473e-86,1.49236951006937,0.807,0.355,6.9633878268774e-82,"OPC","CD82"
"SLAIN1",2.61561034171271e-86,0.881841310393184,0.698,0.186,9.37094717125413e-82,"OPC","SLAIN1"
"MMP17",4.18637730168152e-86,0.556671809965751,0.352,0.018,1.49985339587344e-81,"OPC","MMP17"
"PID1",2.06819393524468e-85,0.900516462599165,0.595,0.138,7.40971841180111e-81,"OPC","PID1"
"ZDHHC22",3.67903674394602e-85,0.990645567171717,0.462,0.062,1.31808849425354e-80,"OPC","ZDHHC22"
"SCG3",2.33978557606971e-84,0.808190903216847,0.897,0.396,8.38274978338494e-80,"OPC","SCG3"
"CDH13",3.31664226091498e-84,0.860143115770627,0.528,0.086,1.18825342281801e-79,"OPC","CDH13"
"SLITRK1",2.8466313288109e-83,0.432323095997752,0.327,0.013,1.01986260617308e-78,"OPC","SLITRK1"
"LINC00632",1.92979372718219e-82,0.776765777351646,0.389,0.032,6.91387198637561e-78,"OPC","LINC00632"
"SCN9A",1.99019759964224e-82,0.58799035577789,0.387,0.033,7.13028094023826e-78,"OPC","SCN9A"
"DNM3",2.05014781014986e-82,0.903335781611383,0.696,0.2,7.34506455942391e-78,"OPC","DNM3"
"TEK",2.05665604227547e-82,0.794492016925846,0.322,0.013,7.36838160266033e-78,"OPC","TEK"
"DOCK10",1.15773108065508e-81,0.814022768687598,0.606,0.134,4.14780314266296e-77,"OPC","DOCK10"
"GPR37L1",2.89597373556083e-81,0.92439753096034,0.945,0.517,1.03754051023938e-76,"OPC","GPR37L1"
"SOX6",1.84561618115511e-80,1.05308460661839,0.776,0.308,6.61228909222442e-76,"OPC","SOX6"
"CYFIP2",5.6303042772226e-80,1.07675793636027,0.771,0.27,2.01716911340054e-75,"OPC","CYFIP2"
"SPOCK3",1.96287499377566e-79,0.363212334564549,0.477,0.061,7.03239224020005e-75,"OPC","SPOCK3"
"KIF19",2.09287168017762e-79,0.770170340531842,0.312,0.013,7.49813136857237e-75,"OPC","KIF19"
"ALDH1A3",2.56944942401839e-79,0.609577740823107,0.296,0.009,9.20556645143069e-75,"OPC","ALDH1A3"
"CNTN3",3.69335673521606e-79,0.41497727558546,0.279,0.004,1.32321891752586e-74,"OPC","CNTN3"
"SIRT2",5.72302925723779e-79,1.12042327421397,0.849,0.431,2.05038969199058e-74,"OPC","SIRT2"
"STMN4",2.28443709609663e-78,0.478448240061897,0.668,0.178,8.18445278418541e-74,"OPC","STMN4"
"KAT2B",2.64921144476858e-78,1.0662060129638,0.761,0.298,9.4913298431724e-74,"OPC","KAT2B"
"BEX1",7.19469010940669e-78,0.552957357300542,0.834,0.293,2.57764162549713e-73,"OPC","BEX1"
"HIF3A",8.29431776640355e-78,0.822600149122607,0.704,0.219,2.9716052261694e-73,"OPC","HIF3A"
"UGT8",1.83950343427411e-77,0.580438410486162,0.528,0.094,6.59038895397386e-73,"OPC","UGT8"
"GPR155",3.50165831349744e-77,0.799966917175883,0.601,0.149,1.25453912397673e-72,"OPC","GPR155"
"ATRNL1",4.82371340984629e-77,0.669660480067468,0.455,0.07,1.72819180334563e-72,"OPC","ATRNL1"
"TMEM163",1.20570866521221e-76,0.653051969847037,0.364,0.033,4.31969243485577e-72,"OPC","TMEM163"
"FGFR1",2.51855667544362e-76,1.01160688127375,0.769,0.316,9.02323300111184e-72,"OPC","FGFR1"
"FZD9",1.32396295710266e-75,0.584211947717284,0.274,0.006,4.7433620864117e-71,"OPC","FZD9"
"MSMO1",2.17513066000476e-75,0.943336007160885,0.834,0.363,7.79284061559905e-71,"OPC","MSMO1"
"GPNMB",6.56258394200486e-75,1.8304788720075,0.349,0.031,2.35117694890208e-70,"OPC","GPNMB"
"SSTR1",9.7880477361451e-75,0.452284062142155,0.251,0.001,3.5067638624287e-70,"OPC","SSTR1"
"KCNIP1",1.02325454583104e-74,1.13968957870062,0.588,0.154,3.66601406134887e-70,"OPC","KCNIP1"
"PIANP",8.3191137902649e-74,0.339299554619368,0.377,0.039,2.98048889763821e-69,"OPC","PIANP"
"ANKS1B",1.18527338033251e-73,0.806053091066637,0.593,0.144,4.24647893971729e-69,"OPC","ANKS1B"
"P2RX7",1.38919704904837e-73,1.00861711954024,0.51,0.101,4.97707626762558e-69,"OPC","P2RX7"
"ARPP21",3.23192748215369e-73,0.80020035918707,0.56,0.134,1.1579026590312e-68,"OPC","ARPP21"
"DPP10",6.25668980256022e-73,0.685557615174712,0.397,0.05,2.24158425556325e-68,"OPC","DPP10"
"NDN",7.47789585917297e-73,0.895134548643294,0.43,0.063,2.6791057494659e-68,"OPC","NDN"
"ZDHHC14",8.1499098354957e-73,0.816601447997494,0.595,0.16,2.91986819676305e-68,"OPC","ZDHHC14"
"UNC80",4.4419281306496e-72,1.02299511793007,0.595,0.166,1.59140959136783e-67,"OPC","UNC80"
"GRM7",7.88122116865425e-72,0.641528417452082,0.362,0.037,2.82360510809376e-67,"OPC","GRM7"
"CPNE5",1.42646089711571e-71,0.640238759070535,0.432,0.069,5.11058145609644e-67,"OPC","CPNE5"
"GRIA4",4.85929768995804e-71,0.826503287589142,0.533,0.125,1.74094058338127e-66,"OPC","GRIA4"
"ATP1A2",5.40424795505507e-70,0.335141386188762,0.834,0.283,1.93617991485758e-65,"OPC","ATP1A2"
"MGLL",5.74789038391466e-70,1.03730313837394,0.764,0.311,2.0592966878451e-65,"OPC","MGLL"
"HECW1",6.28311569402969e-70,0.629645223192537,0.342,0.033,2.25105185970002e-65,"OPC","HECW1"
"PLPPR5",9.93025396749836e-70,0.61327493534587,0.372,0.045,3.55771208893564e-65,"OPC","PLPPR5"
"SNCA",9.95508779642134e-70,0.531272877786914,0.322,0.024,3.56660930482387e-65,"OPC","SNCA"
"FA2H",3.18110193916918e-69,0.352276699429196,0.384,0.044,1.13969339174614e-64,"OPC","FA2H"
"LRRN1",3.73365258271463e-69,0.994442591377484,0.714,0.265,1.33765571080917e-64,"OPC","LRRN1"
"ADGRA1",3.95942703383938e-69,0.663276009665431,0.422,0.064,1.41854392341363e-64,"OPC","ADGRA1"
"PLEKHH2",1.09369692202175e-68,0.72733475681454,0.54,0.129,3.91838796252731e-64,"OPC","PLEKHH2"
"LRP1",1.59637708810346e-68,0.903505969334956,0.962,0.66,5.71934019354827e-64,"OPC","LRP1"
"DAB1",2.13471417449934e-68,0.613813283616238,0.339,0.032,7.64804047297878e-64,"OPC","DAB1"
"RGCC",2.5329467312793e-68,0.729043721316819,0.837,0.361,9.07478825415433e-64,"OPC","RGCC"
"PTPRZ1",3.52178484571586e-68,0.703632900050388,0.995,0.853,1.26174985667462e-63,"OPC","PTPRZ1"
"SLC2A13",1.7454286034002e-67,0.548340817326871,0.357,0.041,6.25334705740188e-63,"OPC","SLC2A13"
"APCDD1",2.68006023924487e-67,1.08327008908996,0.623,0.212,9.60185181914259e-63,"OPC","APCDD1"
"SUSD5",4.71660725639038e-67,0.434499296171364,0.269,0.011,1.68981888174698e-62,"OPC","SUSD5"
"FXYD6",3.73017337788677e-66,0.727632686623382,0.932,0.534,1.33640921609549e-61,"OPC","FXYD6"
"PCDH7",4.27952724635922e-66,0.724593910790321,0.503,0.112,1.53322622655312e-61,"OPC","PCDH7"
"EXTL1",4.77271438023235e-66,0.61661201590036,0.269,0.013,1.70992038100585e-61,"OPC","EXTL1"
"MYO5A",5.23725789129179e-66,0.908901416276425,0.643,0.209,1.87635238471311e-61,"OPC","MYO5A"
"TTC9B",1.12432043156223e-65,0.288289748821707,0.389,0.057,4.02810281015801e-61,"OPC","TTC9B"
"USP24",1.2231734457031e-65,1.07016670799024,0.721,0.304,4.38226350392049e-61,"OPC","USP24"
"LHFPL3-AS1",3.03023622958988e-65,0.544045079553618,0.394,0.061,1.08564273397517e-60,"OPC","LHFPL3-AS1"
"COL11A1",4.31432140085931e-65,0.793536820181145,0.59,0.165,1.54569192828587e-60,"OPC","COL11A1"
"JPH4",4.94215853811519e-65,0.508741889303332,0.362,0.046,1.77062713945053e-60,"OPC","JPH4"
"DISC1",1.37344443459559e-64,0.603875148202709,0.387,0.057,4.92063937582562e-60,"OPC","DISC1"
"PHACTR3",6.0878239966088e-64,0.483050748992147,0.658,0.208,2.18108470326503e-59,"OPC","PHACTR3"
"KCNF1",8.70304407289082e-64,0.804643078616154,0.379,0.056,3.1180395999946e-59,"OPC","KCNF1"
"CTTNBP2",1.0018565247318e-63,0.789898182149723,0.626,0.204,3.58935137115663e-59,"OPC","CTTNBP2"
"ALCAM",5.08756591467959e-63,0.779012736365676,0.739,0.301,1.82272224025226e-58,"OPC","ALCAM"
"GNPTAB",7.60160329223556e-63,0.919192893370874,0.648,0.231,2.72342641150923e-58,"OPC","GNPTAB"
"GAD1",1.02426140643325e-62,0.768921726706565,0.349,0.042,3.66962134082841e-58,"OPC","GAD1"
"CNTNAP5",1.24781238106879e-62,0.592126151697691,0.334,0.037,4.47053741765517e-58,"OPC","CNTNAP5"
"TACC2",1.48230783400541e-62,0.919014182789849,0.523,0.142,5.31066427689119e-58,"OPC","TACC2"
"OLFM1",2.28167275840976e-62,0.908953772376322,0.628,0.212,8.17454899155464e-58,"OPC","OLFM1"
"CTXND1",2.33486641321142e-62,0.539763456542729,0.304,0.027,8.36512589861255e-58,"OPC","CTXND1"
"DSCAML1",2.36274929232758e-62,0.482962093228964,0.304,0.027,8.46502188962201e-58,"OPC","DSCAML1"
"C3orf70",5.19824088307119e-62,0.808192286694647,0.736,0.304,1.86237376117792e-57,"OPC","C3orf70"
"SCN1A",6.35553702238649e-62,0.70253084736588,0.601,0.18,2.27699824901041e-57,"OPC","SCN1A"
"TMEM132B",9.18845071785619e-62,0.790014210565853,0.51,0.119,3.29194623868634e-57,"OPC","TMEM132B"
"ZSWIM6",9.49549089997284e-62,0.626902405519494,0.558,0.159,3.40194952473327e-57,"OPC","ZSWIM6"
"IL1RAP",1.31103954966333e-61,0.599233452783459,0.764,0.314,4.69706139457882e-57,"OPC","IL1RAP"
"ST6GAL2",1.49500394365126e-61,0.684426703626775,0.412,0.073,5.35615062891937e-57,"OPC","ST6GAL2"
"ITM2C",1.51000397203655e-61,0.636450924184888,0.94,0.552,5.40989123061536e-57,"OPC","ITM2C"
"PPFIBP2",9.9688564825351e-61,0.690169738295601,0.369,0.057,3.57154221199785e-56,"OPC","PPFIBP2"
"BEST3",1.62596049742801e-60,0.657673485776977,0.405,0.071,5.82532867413532e-56,"OPC","BEST3"
"ALDOC",2.33834083259968e-60,0.740058904961796,0.925,0.547,8.37757370095486e-56,"OPC","ALDOC"
"SREBF2",2.35027023460096e-60,0.647233551852807,0.641,0.233,8.42031316950487e-56,"OPC","SREBF2"
"SNAP25",2.65299485340701e-60,0.930380051692548,0.55,0.164,9.50488466130129e-56,"OPC","SNAP25"
"ELMO1",3.4214931499545e-60,0.727959991689217,0.568,0.154,1.2258183508342e-55,"OPC","ELMO1"
"KANK1",7.85703678311166e-60,1.09004622397348,0.756,0.364,2.81494056828541e-55,"OPC","KANK1"
"SERPINE2",4.55142085556891e-59,0.712276326612843,0.877,0.447,1.63063754992467e-54,"OPC","SERPINE2"
"PTPRE",1.16242959056294e-58,0.84737042517853,0.726,0.317,4.16463649410983e-54,"OPC","PTPRE"
"DGKG",1.57158750137601e-58,0.849116975522583,0.608,0.211,5.63052654117982e-54,"OPC","DGKG"
"MPZL1",1.99504155358106e-58,1.12426653502843,0.638,0.259,7.14763537401485e-54,"OPC","MPZL1"
"ZNF462",2.0954741177994e-58,0.991512511007622,0.859,0.497,7.5074551218399e-54,"OPC","ZNF462"
"DPP6",2.17188419650447e-58,0.822082965766833,0.862,0.47,7.78120951081656e-54,"OPC","DPP6"
"WASF1",1.12119007385038e-57,0.660339860789736,0.477,0.119,4.01688767758375e-53,"OPC","WASF1"
"GRIK2",1.76405490103691e-57,0.469589500612447,0.46,0.101,6.32007949394494e-53,"OPC","GRIK2"
"BEX2",2.8068330050822e-57,0.633375889850184,0.648,0.231,1.0056040607308e-52,"OPC","BEX2"
"ASB3",3.03869945712617e-57,0.665581360003774,0.57,0.219,1.08867485450459e-52,"OPC","ASB3"
"NALCN",3.524452190611e-57,0.529577642787935,0.425,0.084,1.2627054863302e-52,"OPC","NALCN"
"PTPRN2",3.91576814794355e-57,0.933593822832236,0.555,0.173,1.40290225436373e-52,"OPC","PTPRN2"
"BMP7",6.16442383892754e-57,0.758052706809456,0.698,0.277,2.20852812877257e-52,"OPC","BMP7"
"LRRTM2",8.08155198711411e-57,1.03584699160246,0.593,0.192,2.89537763042337e-52,"OPC","LRRTM2"
"ARFGEF3",9.28302653149947e-57,0.637105204863643,0.518,0.142,3.32582991544031e-52,"OPC","ARFGEF3"
"ABCG1",1.41201534607503e-56,0.637330007712798,0.317,0.039,5.05882738038301e-52,"OPC","ABCG1"
"VXN",5.13521183870693e-56,0.944761453400574,0.709,0.307,1.83979234545353e-51,"OPC","VXN"
"CNTNAP2",6.01493991667247e-56,0.807919092431939,0.291,0.031,2.15497252394625e-51,"OPC","CNTNAP2"
"NRCAM",7.51664328497059e-56,0.803096363043954,0.967,0.724,2.69298778970641e-51,"OPC","NRCAM"
"PRKCA",1.57509936894429e-55,0.770934496731876,0.791,0.41,5.64310850911672e-51,"OPC","PRKCA"
"RCBTB1",4.97869624867272e-55,0.83055871961881,0.42,0.091,1.78371750501198e-50,"OPC","RCBTB1"
"ZMIZ1",5.93931744946993e-55,0.878259116883905,0.781,0.392,2.12787926262159e-50,"OPC","ZMIZ1"
"CALCRL",6.7419138408401e-55,0.780838852723584,0.455,0.111,2.41542547175778e-50,"OPC","CALCRL"
"SOGA1",9.77660542294509e-55,0.896562084656562,0.678,0.287,3.50266442487854e-50,"OPC","SOGA1"
"CREB3L1",1.1699934034384e-54,0.361530006987666,0.352,0.057,4.19173536649876e-50,"OPC","CREB3L1"
"TRAF4",1.24876621865141e-54,0.549124513420584,0.698,0.307,4.47395473156241e-50,"OPC","TRAF4"
"SHISA9",1.44263416202903e-54,0.57650304535931,0.374,0.067,5.1685254123014e-50,"OPC","SHISA9"
"DUSP26",1.50470781167761e-54,0.59272173401744,0.294,0.033,5.39091667689737e-50,"OPC","DUSP26"
