"","logFC","AveExpr","t","P.Value","adj.P.Val","B","symbol"
"UBE2QL1",-2.02522254478642,7.15707918324932,-5.49902007252212,2.70712342319216e-07,8.45997022715222e-06,6.53634242302635,"UBE2QL1"
"LOC101927263",-2.32429215773303,7.20842582307775,-5.49764267507201,2.72357769735954e-07,8.48512138183554e-06,6.53054491301367,"LOC101927263"
"ZBTB38",-1.14227882390825,10.7948610440626,-5.49412972585467,2.76598788643983e-07,8.57753662848654e-06,6.51576236440789,"ZBTB38"
"ID4",-2.08249002838174,12.8735314239005,-5.49276123536688,2.78268351165889e-07,8.61607587935117e-06,6.51000512176785,"ID4"
"INTS6-AS1",-1.58544678662242,7.57705563229239,-5.49075020789984,2.80739734388308e-07,8.67928599974143e-06,6.50154613778826,"INTS6-AS1"
"PSMA3-AS1",-1.07004455323311,10.8538427921466,-5.48954680533191,2.82228882049027e-07,8.71198267707302e-06,6.49648507083478,"PSMA3-AS1"
"HEATR3",1.05278469881786,8.96674170709811,5.48718141724526,2.85178508022203e-07,8.78959346557593e-06,6.48653887899729,"HEATR3"
"MGST2",1.08595304636112,11.9352622806687,5.48635027997699,2.86222082671166e-07,8.80831006854496e-06,6.48304459322923,"MGST2"
"PTGR2",-1.01986881075858,7.51693613013621,-5.48469918080628,2.88306306848666e-07,8.85894630541989e-06,6.47610385941452,"PTGR2"
"NCAPG2",1.46644384223328,8.33621194131179,5.48275704148866,2.90776947790159e-07,8.92128422794487e-06,6.46794113352083,"NCAPG2"
"FHL1",-2.22560721679666,10.115281912336,-5.47892591582713,2.95711555907792e-07,9.05891485685358e-06,6.45184369602291,"FHL1"
"GARS",1.20378553054919,12.0180005209059,5.4760442900782,2.99477127537259e-07,9.16037007685178e-06,6.4397398606586,"GARS"
"PER3",-1.80776917625382,9.1476487011077,-5.47229284452912,3.04449761682645e-07,9.29838394682183e-06,6.42398768043652,"PER3"
"MTMR10",-1.07086612381891,9.50795936653543,-5.47057964897749,3.0674745144845e-07,9.34029796356155e-06,6.41679599511766,"MTMR10"
"PTPRN2",-2.54018368106912,6.34460897980371,-5.46331141588185,3.16685680023919e-07,9.6139105388314e-06,6.38629894462102,"PTPRN2"
"AURKA",1.7953460573832,10.7585534368885,5.45522186553923,3.28117834764082e-07,9.94601028260853e-06,6.35238177864284,"AURKA"
"MBLAC2",-1.039328758544,9.4747451448504,-5.45398856532916,3.29895863638347e-07,9.97759382915067e-06,6.347213322286,"MBLAC2"
"LEF1-AS1",-2.88595898716331,7.82755236047302,-5.44624805192253,3.41272573490058e-07,1.02983717692336e-05,6.31478937781802,"LEF1-AS1"
"SIX4",1.20050578008121,11.0638142646812,5.44562511354377,3.42204665278325e-07,1.03110862427445e-05,6.31218107348928,"SIX4"
"NAT6",-1.79829488091163,5.98020140114047,-5.44355397090652,3.45321632462261e-07,1.03894979376276e-05,6.30351017338978,"NAT6"
"RASGRF2",-1.51859872234787,7.71432002620863,-5.43714694643959,3.55140893794239e-07,1.06531714174117e-05,6.27669845489577,"RASGRF2"
"CLUHP3",-1.31965662415749,8.39178182427507,-5.43589472717885,3.57091696802135e-07,1.06957969956105e-05,6.27146027441819,"CLUHP3"
"AKIRIN1",1.56010180877283,9.65808194826653,5.43456849294511,3.59169243350956e-07,1.07420869403987e-05,6.26591320471929,"AKIRIN1"
"C4orf3",-1.65158959899286,11.410549140076,-5.43328516684166,3.61190835534632e-07,1.07865689168242e-05,6.26054631078379,"C4orf3"
"LINC01355",-1.66391042364764,9.31566537482738,-5.429621662356,3.67023339985677e-07,1.09445600998979e-05,6.24522930770159,"LINC01355"
"EGR1",-1.72118714793911,12.6667515338734,-5.42876107792917,3.68406752791972e-07,1.09696099194164e-05,6.24163205568601,"EGR1"
"ITGA2B",-2.00049067929785,7.14995421330995,-5.4234250691287,3.77099167991601e-07,1.11954088285507e-05,6.21933450323661,"ITGA2B"
"SMOC2",-2.55694419385265,9.48141122938837,-5.42078905946069,3.81467013664313e-07,1.13084523815788e-05,6.20832388946268,"SMOC2"
"UBR5-AS1",-1.05062669777647,8.68216305028257,-5.41388600350482,3.93141273571236e-07,1.16374428604928e-05,6.17950383815617,"UBR5-AS1"
"ATP1A1-AS1",-1.74932392585147,6.67821751051715,-5.41039606104658,3.99175713996471e-07,1.17815194651473e-05,6.16494116476888,"ATP1A1-AS1"
"IRGQ",1.15282336478656,9.82814539171514,5.40924367041207,4.01188141537646e-07,1.18236294910394e-05,6.16013366322618,"IRGQ"
"ANKRD46",-1.05710018518216,10.7663636778472,-5.40781051375515,4.03704727736688e-07,1.18804534162511e-05,6.15415566349263,"ANKRD46"
"PABPC4L",-2.72515241419024,9.49456543993824,-5.40612286832159,4.06687999785887e-07,1.19334554355777e-05,6.14711726249072,"PABPC4L"
"DHFR",1.05166462945716,10.6482144375824,5.40293965496888,4.12373838036232e-07,1.20827330076567e-05,6.13384484330092,"DHFR"
"LOC101928487",-1.04560642329976,8.45192719906843,-5.40009250816554,4.17525245018913e-07,1.21963864250307e-05,6.1219773285051,"LOC101928487"
"KRTDAP",-2.35182181638809,5.4553454261904,-5.39995871201393,4.17768868194584e-07,1.21963864250307e-05,6.12141972301976,"KRTDAP"
"PAGE4",-2.39777890935047,5.77015238500718,-5.39967743372599,4.18281488379165e-07,1.21963864250307e-05,6.12024749968866,"PAGE4"
"C1QTNF7",-2.24025237923258,7.35593083202661,-5.39946486376466,4.18669298224009e-07,1.21963864250307e-05,6.11936163983374,"C1QTNF7"
"FMOD",-2.05411546569973,9.74489777675605,-5.39672186347635,4.23705263250698e-07,1.22898877219901e-05,6.10793225177954,"FMOD"
"MAGED2",-1.06980756749259,10.7075953580981,-5.39120646727264,4.34011207145775e-07,1.25527482089669e-05,6.08496075994559,"MAGED2"
"RGS7BP",-3.06845507357196,6.91093102288716,-5.38614063888726,4.43692934346566e-07,1.27956635394594e-05,6.06387321910526,"RGS7BP"
"LOC102724851",-1.89272120578875,8.78548190808555,-5.38582067971058,4.44311479154004e-07,1.27956635394594e-05,6.06254169447741,"LOC102724851"
"FAM208A",-1.06292675918963,11.0509917196529,-5.38338367084339,4.49050466074711e-07,1.29137191013052e-05,6.05240141731477,"FAM208A"
"GNB5",-1.47495188970101,10.7264410048206,-5.38258462623306,4.50615019164578e-07,1.29299802751463e-05,6.0490771875928,"GNB5"
"CKS2",1.60970435816571,12.0983430424829,5.38244096606772,4.50896875059588e-07,1.29299802751463e-05,6.04847955376595,"CKS2"
"RASD1",-2.52930842904422,12.2884730589119,-5.38068634589074,4.54353322745475e-07,1.30106168504761e-05,6.04118095921056,"RASD1"
"THRA",-1.10013862611354,8.50629803711739,-5.3783223951927,4.59051111339968e-07,1.31265210137837e-05,6.03134986500224,"THRA"
"MSX2",-3.45595675900334,9.26020145192888,-5.37677437601322,4.62153141365279e-07,1.31965312841333e-05,6.02491333671974,"MSX2"
"LOC100506691",-2.01799515640406,5.86691916672876,-5.37528141374974,4.65164264662132e-07,1.32637516596033e-05,6.01870670980193,"LOC100506691"
"PSENEN",1.55961498263405,10.341451702766,5.37349300041205,4.68796547482299e-07,1.33415292423139e-05,6.01127308378427,"PSENEN"
"CDC16",-1.01785019082027,12.2376375420562,-5.37285949133913,4.70089852715394e-07,1.33415292423139e-05,6.008640204199,"CDC16"
"RPS6KA6",-2.61247547250642,5.94629844317522,-5.37217440250091,4.71492385714473e-07,1.33499134401175e-05,6.00579315295889,"RPS6KA6"
"MAGEH1",-1.87536879919711,8.53409303435369,-5.37035802547971,4.75230765762156e-07,1.34355658468213e-05,5.99824574374423,"MAGEH1"
"ATP2B1-AS1",-1.17756517965562,8.77504152953024,-5.37003544058115,4.75897719582256e-07,1.34355658468213e-05,5.99690548822321,"ATP2B1-AS1"
"KAT2B",-1.36150506062837,9.46133259344773,-5.36973774539186,4.76514025476721e-07,1.34355658468213e-05,5.99566868283047,"KAT2B"
"PDCD5",-1.12420572498783,8.11237893676771,-5.36836684974313,4.79362223546438e-07,1.34970217140244e-05,5.98997365002504,"PDCD5"
"UBASH3B",1.98645123077947,7.36759433069194,5.36760296208357,4.80956508143013e-07,1.35230501203219e-05,5.98680062827796,"UBASH3B"
"DTWD1",-1.46163088581052,10.0937734716509,-5.36644123328585,4.83391059981001e-07,1.35559767450037e-05,5.9819755457871,"DTWD1"
"PDIA4",1.06374542950237,11.5459062929556,5.36640340336512,4.83470539746515e-07,1.35559767450037e-05,5.98181843418005,"PDIA4"
"F10",-1.89916527348408,5.59423814232317,-5.36411977753994,4.88292131920807e-07,1.36721796937826e-05,5.97233544568804,"F10"
"AZGP1",-2.3988870647251,6.05065150674946,-5.36133897981792,4.942269759617e-07,1.38191886297989e-05,5.96079095106288,"AZGP1"
"FYB2",-2.84444749429695,10.2130508689928,-5.35952502788818,4.98136315013099e-07,1.38900219992879e-05,5.95326212800055,"FYB2"
"CENPN",1.21683524513757,8.92882945100154,5.35814453731465,5.01131730819421e-07,1.39542722507344e-05,5.94753334658936,"CENPN"
"THAP2",-1.01038640486944,7.84856626034552,-5.3549834712693,5.0805718206893e-07,1.41276286385779e-05,5.93441862131106,"THAP2"
"MYBL2",2.37283456819595,7.26983215325106,5.35357576014845,5.11171319992959e-07,1.41946720880576e-05,5.92857966422452,"MYBL2"
"ELOF1",1.38925096259011,10.9370841174138,5.3531176871323,5.12188688706441e-07,1.42033863291286e-05,5.92667983747928,"ELOF1"
"SH2B1",-1.18975491984277,8.57981484801731,-5.35254583574727,5.13461535760511e-07,1.42191515554639e-05,5.92430825068978,"SH2B1"
"LIFR",-1.51387426976516,9.72188600861517,-5.35090174056618,5.17138277627837e-07,1.43013528065079e-05,5.91749063768985,"LIFR"
"RARA-AS1",-1.13902733025956,7.81654285734915,-5.35000368151365,5.19157495684543e-07,1.43375533828722e-05,5.91376712898754,"RARA-AS1"
"COL27A1",-2.43884260515938,12.0610615553242,-5.34710047712096,5.25738025389081e-07,1.44990277787323e-05,5.90173234127221,"COL27A1"
"USP53",-1.31002557629746,11.3400939963546,-5.34679251855422,5.26440824341727e-07,1.44990277787323e-05,5.90045596164819,"USP53"
"PTGFR",-2.18365339330089,4.42702108948322,-5.34383690963064,5.33232774709765e-07,1.46461268786949e-05,5.88820810662267,"PTGFR"
"NUDT11",-2.13199539730636,6.55825958939356,-5.33554311999285,5.52752650336969e-07,1.51410725983755e-05,5.85385952082339,"NUDT11"
"PRC1",1.71195066814082,10.7198162551427,5.33465046068354,5.5489475987484e-07,1.51791536752754e-05,5.85016437865311,"PRC1"
"ESPL1",1.83567782612836,9.85611878392257,5.33347228583568,5.57734449630279e-07,1.52155987420758e-05,5.84528788503896,"ESPL1"
"HIPK2",1.36848344066221,12.7660024414715,5.33176002853265,5.61886755203253e-07,1.52968942988847e-05,5.83820189391454,"HIPK2"
"SLC1A1",-1.87318187064427,9.33787074585235,-5.33161911582089,5.62229818197566e-07,1.52968942988847e-05,5.83761879907204,"SLC1A1"
"COMMD6",-1.34959970528817,10.9031063528089,-5.32990974626248,5.66407757273906e-07,1.53898247696442e-05,5.83054614381109,"COMMD6"
"NDNF",-2.2181894977608,8.50957925736504,-5.32945725792403,5.67518773744139e-07,1.53992862961649e-05,5.82867415073436,"NDNF"
"OTUD1",-1.65531740031614,9.42311970658387,-5.32748074121303,5.72396842988577e-07,1.54771521185728e-05,5.82049813928543,"OTUD1"
"NQO1",2.58741993563688,11.618222693492,5.32736314478222,5.72688361034966e-07,1.54771521185728e-05,5.82001174666705,"NQO1"
"TTC39A",1.57257222520177,7.63852342086012,5.31973715721124,5.91906102438613e-07,1.59538056021772e-05,5.78848271768862,"TTC39A"
"TLE2",-1.73548847268595,9.99995330768689,-5.31696677994877,5.99042501465195e-07,1.6103155818348e-05,5.77703513958095,"TLE2"
"DACT2",-2.12942823978369,8.0545504550923,-5.31274528324042,6.10078952551894e-07,1.63780237953692e-05,5.75959782656157,"DACT2"
"IMPACT",-1.17988491269263,9.51654086625352,-5.30695954519707,6.25528315519028e-07,1.67260471969512e-05,5.73571200505956,"IMPACT"
"TUBB",1.56744157695035,12.1878207716814,5.30605332907901,6.27982526612083e-07,1.67572924312014e-05,5.73197212203358,"TUBB"
"SYNDIG1",-2.01825227277771,7.17751162552679,-5.30591537307155,6.28356963068131e-07,1.67572924312014e-05,5.73140282015324,"SYNDIG1"
"GPR137B",-1.54068580903113,8.87682681336087,-5.30416855848943,6.33117036910544e-07,1.68619613999341e-05,5.72419498164003,"GPR137B"
"ATAD2",1.83351332372083,10.0777789502231,5.30019046434913,6.44089265860993e-07,1.71315864284608e-05,5.70778529591396,"ATAD2"
"MSANTD2",-1.49840233872319,10.1606819772049,-5.2998705390447,6.44979702542125e-07,1.71326976775269e-05,5.70646590394801,"MSANTD2"
"TRO",-3.11629421428638,7.27270095899624,-5.29627060287727,6.55082588384268e-07,1.73781961817367e-05,5.6916226615263,"TRO"
"NDFIP1",-1.0687019382524,11.9523015920689,-5.29450720240029,6.60087682204471e-07,1.74879922944145e-05,5.68435390771598,"NDFIP1"
"BBS10",-1.46689662649362,9.04630849707989,-5.29376483422854,6.62205921503142e-07,1.75211181432575e-05,5.68129427066155,"BBS10"
"GDAP1",-1.80089590484736,8.27894696123046,-5.29196982830847,6.67355198334016e-07,1.76342496648784e-05,5.67389724296927,"GDAP1"
"NIPAL2",-1.36695954650245,9.53680731847528,-5.29015407996997,6.72603784949069e-07,1.77497061575841e-05,5.66641619038924,"NIPAL2"
"TTL",1.12796810566079,9.50509962574905,5.2880523641962,6.78729368882138e-07,1.78413912747299e-05,5.6577587503137,"TTL"
"ERCC1",-1.33416652811072,9.89231060669007,-5.28767937433034,6.79822153079301e-07,1.78468785778478e-05,5.65622252584027,"ERCC1"
"SELENOP",-2.05222702917109,12.4737728843025,-5.28487409917471,6.88096314876348e-07,1.80016154408763e-05,5.64467048414988,"SELENOP"
"SCML1",-2.23736441169053,10.4964189890102,-5.28477463760543,6.88391476142091e-07,1.80016154408763e-05,5.64426096841825,"SCML1"
"PPP5D1",-1.13137744299089,7.01642107389194,-5.28278120905066,6.94333314111029e-07,1.81335070443382e-05,5.63605429913393,"PPP5D1"
"TIPARP",-1.09711136171919,10.1442145521469,-5.27600138270862,7.14919518421888e-07,1.85989629354395e-05,5.60815591379184,"TIPARP"
"NDE1",1.32563426926508,10.1808639543933,5.27520038501913,7.17390704749157e-07,1.86392323648339e-05,5.60486123017964,"NDE1"
"CENPI",1.201669445738,7.76277098074153,5.27380226665634,7.21724102520053e-07,1.87277200278597e-05,5.5991111396596,"CENPI"
"MCM10",1.87304099827436,7.82947325628844,5.27041208455694,7.32338277661361e-07,1.89787485871984e-05,5.58517183567658,"MCM10"
"PCDHB15",-2.27836644861467,6.07147929238673,-5.2625342329086,7.57595124970664e-07,1.955796724157e-05,5.55280052829452,"PCDHB15"
"PAN3-AS1",-1.58828860411766,6.33969659110391,-5.25656241997628,7.77306230323482e-07,1.99647050607766e-05,5.52827991327718,"PAN3-AS1"
"MIF",1.26586282442777,12.153746370012,5.25573894289744,7.80063279244569e-07,1.9984666854555e-05,5.52489992051638,"MIF"
"CDKN3",1.66707310466852,7.96710752251206,5.25211864008595,7.92298007408547e-07,2.02467242703338e-05,5.51004385583034,"CDKN3"
"ST14",1.46645003710501,10.3795009726656,5.24960790697031,8.00892842792292e-07,2.0438894973923e-05,5.4997444087398,"ST14"
"KLF4",-1.83451850556709,10.8214850927761,-5.24933198726373,8.01842917542452e-07,2.0438894973923e-05,5.49861271248852,"KLF4"
"LOC100507468",-1.86573453449627,5.55152697565913,-5.24329230038179,8.22917348584153e-07,2.09232436186611e-05,5.47384924994285,"LOC100507468"
"ECT2",1.52773903334222,11.1438780032196,5.24188690887224,8.27898271044994e-07,2.10234091771778e-05,5.46808932280649,"ECT2"
"BEX2",-2.61828764213994,9.7286828461076,-5.23908130055142,8.37930001963046e-07,2.12247564361731e-05,5.45659333495528,"BEX2"
"GHR",-2.39983680332727,5.98317542832675,-5.23862000138922,8.39590748537592e-07,2.12401729717756e-05,5.45470349959557,"GHR"
"TEDC2",1.53465276233832,7.90130653651633,5.23687035604665,8.45919006473052e-07,2.13734829820751e-05,5.44753648085086,"TEDC2"
"UBE2D2",1.16328428995324,12.4815204411032,5.23657480885201,8.46992554637027e-07,2.13738571162654e-05,5.44632597607678,"UBE2D2"
"ELF5",3.67571230470752,6.83422723988517,5.23443291984793,8.54812635421995e-07,2.15442665217219e-05,5.43755438502862,"ELF5"
"DEPDC1B",2.32160545518727,8.13440999276489,5.23336924752518,8.58722285020069e-07,2.16158173191835e-05,5.43319913967374,"DEPDC1B"
"MMP9",2.11839925825131,9.38061995798158,5.23279641732532,8.60835017457768e-07,2.16420141126244e-05,5.43085387682788,"MMP9"
"CDCP1",1.01801248406279,9.78910795216536,5.22647833309452,8.84477005262345e-07,2.21536250399953e-05,5.40499640825823,"CDCP1"
"NECTIN4",1.78869157561255,8.48202985677479,5.22483908937065,8.90713855632755e-07,2.22821949411574e-05,5.39829056622729,"NECTIN4"
"ZNF230",-1.07003492503802,8.09330867202626,-5.22438901725565,8.92433751619558e-07,2.22975898238807e-05,5.39644961730114,"ZNF230"
"MUM1L1",-2.6321355659421,7.25513055278292,-5.22373264111232,8.94947828371543e-07,2.23327648444558e-05,5.3937649785746,"MUM1L1"
"MRGPRF",-2.06340899159942,7.73449370638566,-5.21781939956556,9.17910981742418e-07,2.28211661322856e-05,5.36958806984256,"MRGPRF"
"ROR1",-2.02961580160285,7.68488597088458,-5.21700329039306,9.21125056445065e-07,2.28610482234294e-05,5.36625256574233,"ROR1"
"CMKLR1",1.33177157573008,6.61615303074359,5.21683734736493,9.21779931338991e-07,2.28610482234294e-05,5.36557438012144,"CMKLR1"
"LOC100507557",-1.64788368258631,7.46597004700759,-5.20536847788491,9.68159040686467e-07,2.39363890652194e-05,5.31873302011664,"LOC100507557"
"WBP2NL",-2.67555192391686,5.38812575430636,-5.20523892165247,9.68695753233813e-07,2.39363890652194e-05,5.31820422567847,"WBP2NL"
"TTC14",-1.7309207758312,10.8406516715486,-5.20422026848008,9.7292586043151e-07,2.40115247804295e-05,5.31404677491226,"TTC14"
"CENPO",1.11341690523324,8.42484052509949,5.1999464683826,9.90870850636764e-07,2.43947569910427e-05,5.29660917275466,"CENPO"
"TLCD1",1.09694805586481,8.79004190429511,5.1993658200909,9.93333695002768e-07,2.44256036963653e-05,5.29424070209935,"TLCD1"
"CDK1",1.99635575882013,11.0867178967997,5.19090614853144,1.029900790663e-06,2.52632286292887e-05,5.25975105268783,"CDK1"
"GRAMD1C",-1.66029136648994,9.74773869610802,-5.19017604979302,1.03311755493674e-06,2.53113800959502e-05,5.25677600909496,"GRAMD1C"
"ZEB1-AS1",-1.00834031593213,8.60938939559859,-5.18457146971875,1.05813969372315e-06,2.58929989537975e-05,5.23394629745493,"ZEB1-AS1"
"LOXL2",1.3088501409203,9.31814970190907,5.17823896601212,1.08712377130198e-06,2.65058631582661e-05,5.20816876451636,"LOXL2"
"RHOJ",-1.9514261553813,8.11801154474247,-5.176018043135,1.09747140214544e-06,2.67258777641883e-05,5.19913247531824,"RHOJ"
"CCL20",4.11594837964673,8.65605753509886,5.17247781398099,1.11416493812153e-06,2.70671020105867e-05,5.18473299404162,"CCL20"
"HEXDC",-1.01277456240766,9.01479521206607,-5.16768370795324,1.13716651941803e-06,2.75926895360712e-05,5.16524269122613,"HEXDC"
"TMEM243",-1.2101842813705,9.79775799744656,-5.16725758736624,1.1392332800294e-06,2.76096536101242e-05,5.16351082156392,"TMEM243"
"LOC100507283",-1.94657476845765,6.04100925486617,-5.16624794795047,1.14414485345575e-06,2.76954392105093e-05,5.15940770666386,"LOC100507283"
"COBLL1",1.94088620965395,9.49536641042367,5.16288503834525,1.16065383306624e-06,2.79943603129526e-05,5.14574442620568,"COBLL1"
"LZTFL1",-1.1945224372905,10.7077672756109,-5.15983130285977,1.17584625581023e-06,2.83269501340059e-05,5.13334181445161,"LZTFL1"
"WDFY3-AS2",-1.65571167645713,6.58806141620352,-5.15872486827547,1.1813985493555e-06,2.84267865487353e-05,5.12884914058411,"WDFY3-AS2"
"PARD3-AS1",-1.9208402794876,5.85687589019184,-5.15806041233675,1.18474519816346e-06,2.84733762625285e-05,5.12615139094397,"PARD3-AS1"
"CEP290",-1.1459481470328,10.2185777730475,-5.15396463029971,1.20557950860125e-06,2.89052721135892e-05,5.10952665533431,"CEP290"
"DSP",1.45090482497286,12.8635884526352,5.15069086379099,1.22248908067873e-06,2.92701906005704e-05,5.09624404521895,"DSP"
"NAP1L2",-2.00139032593969,6.78236077812329,-5.15027842537769,1.22463574078111e-06,2.92701906005704e-05,5.09457101570409,"NAP1L2"
"ME3",-1.61292936628927,8.5129078919427,-5.15017988828134,1.22514915085605e-06,2.92701906005704e-05,5.09417131804603,"ME3"
"ZNF273",-1.04538575283922,8.12977784125987,-5.14708548474096,1.24137926907155e-06,2.95530243915289e-05,5.08162172347612,"ZNF273"
"TGFBR3",-1.95010038861916,10.4463617766141,-5.1419754890105,1.26864147204372e-06,3.01462191209277e-05,5.06090744518016,"TGFBR3"
"A2M-AS1",-1.09986344468622,7.73316032228314,-5.14126243199174,1.27249182286691e-06,3.01869152996912e-05,5.05801790375503,"A2M-AS1"
"ARGLU1",-1.08748200283794,12.9809560118288,-5.13847290362712,1.28766449517983e-06,3.04813939821369e-05,5.04671608416554,"ARGLU1"
"ZXDA",-1.00454317893596,8.91205161653857,-5.13842529732345,1.28792495872611e-06,3.04813939821369e-05,5.04652323779049,"ZXDA"
"RUVBL1",1.96163223188105,8.34401760383783,5.13731814722252,1.29399691407415e-06,3.05892385261463e-05,5.04203862673637,"RUVBL1"
"DHCR24",1.69750251460159,9.81053945923368,5.13586915044581,1.30198586720045e-06,3.07420943708102e-05,5.03617019494674,"DHCR24"
"SOX7",-1.79640243201439,8.39877932083586,-5.13532988088076,1.3049713646469e-06,3.07765910157614e-05,5.0339864041524,"SOX7"
"HES6",2.43747056164246,9.7594798095965,5.12899784190604,1.3405301606526e-06,3.15415185119518e-05,5.00835470644294,"HES6"
"ZWINT",1.63362327525356,11.8380547157067,5.12721207478254,1.35072818037415e-06,3.17444709026697e-05,5.00112940537762,"ZWINT"
"JUN",-1.08722842854211,12.1649452572134,-5.12453155052305,1.36617809626405e-06,3.20530898405865e-05,4.99028666142976,"JUN"
"JAZF1-AS1",-2.17941109585996,3.40692134666703,-5.12438368007661,1.36703538501808e-06,3.20530898405865e-05,4.98968862163732,"JAZF1-AS1"
"PRDX1",1.41981590869982,12.9333117430054,5.12406394517823,1.36889086359973e-06,3.20593605038879e-05,4.98839553675102,"PRDX1"
"RSBN1",-1.04521467956057,10.4297546647618,-5.12217575672948,1.37989854672999e-06,3.22797124697394e-05,4.98076022010395,"RSBN1"
"SLC16A10",3.16067336724801,6.94451689161867,5.11992928309667,1.39310743648786e-06,3.25509871849733e-05,4.97167826271149,"SLC16A10"
"F5",2.18555928206489,6.871362735221,5.11764316675356,1.4066759958419e-06,3.28300289064234e-05,4.96243845758561,"F5"
"TLE4",-2.03144957395264,9.9060442599428,-5.11391230188645,1.42909670020439e-06,3.33147854315544e-05,4.94736465018966,"TLE4"
"USP51",-1.96323637543703,7.76836385229338,-5.11337840795991,1.43233351705722e-06,3.33517289992516e-05,4.94520809157679,"USP51"
"KIF2A",1.14048065363907,10.0403980026381,5.1102823433795,1.45124532222344e-06,3.37531573330033e-05,4.93270478146866,"KIF2A"
"CHRDL1",-2.81083916309197,6.86391182139905,-5.10813096474107,1.46452982973226e-06,3.39838255202699e-05,4.92401918275999,"CHRDL1"
"ANXA3",-1.40545537959706,10.7337355128276,-5.10522491383011,1.4826627714217e-06,3.43650930303803e-05,4.91229024490591,"ANXA3"
"HNMT",-1.77753192097543,10.2794341217924,-5.10439578036676,1.48787634921893e-06,3.44463850206785e-05,4.90894455482303,"HNMT"
"POLQ",1.77765673397636,9.11093253147073,5.10093558800921,1.50982761778672e-06,3.47949771094502e-05,4.89498558945992,"POLQ"
"SLC25A21-AS1",-1.99836276882984,6.63438017921175,-5.09897280501612,1.5224194386125e-06,3.50451580692236e-05,4.88706990900504,"SLC25A21-AS1"
"PRCC",1.113202440189,7.71732770579275,5.09310336503843,1.56068758595625e-06,3.58443242153411e-05,4.86340992513988,"PRCC"
"ZDHHC12",1.82721551710555,7.49325182984426,5.09120627760292,1.57325576097413e-06,3.60919173892565e-05,4.85576614263665,"ZDHHC12"
"FAM98A",1.05102112889361,11.7751191888998,5.09004997848463,1.58096456832844e-06,3.62275967144319e-05,4.85110799013993,"FAM98A"
"CLDN7",1.77282383494444,8.75810164753433,5.08548357546949,1.61176931071463e-06,3.68916086674682e-05,4.83271838465479,"CLDN7"
"KIAA1328",-1.21397251513578,7.14931807829023,-5.08485841413204,1.6160318963988e-06,3.69472841727056e-05,4.8302015289555,"KIAA1328"
"RFXAP",-1.0446723559682,8.43272513292795,-5.08417350139569,1.62071450533723e-06,3.70124258300318e-05,4.82744432990936,"RFXAP"
"PAPLN",-2.00237850265474,8.54263728743312,-5.08274982398609,1.63049025900403e-06,3.71516222898119e-05,4.82171385243116,"PAPLN"
"ZEB2",-1.28639785832073,7.96881881146393,-5.08189562803234,1.63638320462703e-06,3.72019190709577e-05,4.81827606727175,"ZEB2"
"RASSF5",1.009880938809,9.64544234339551,5.08122275951655,1.64103981872027e-06,3.72658176156634e-05,4.81556829250815,"RASSF5"
"MED30",-1.23320573729417,8.38760049358931,-5.07870844929332,1.65855479664907e-06,3.76013455669549e-05,4.80545203280998,"MED30"
"SGPL1",1.04180585300498,11.8779714461693,5.07856775332574,1.65954026650272e-06,3.76013455669549e-05,4.80488603458815,"SGPL1"
"GLI1",-1.97340621501957,6.59441331289909,-5.07526705645377,1.68282362671339e-06,3.80434976216011e-05,4.79161052352929,"GLI1"
"DCHS1",-1.74100038039785,8.86748125894516,-5.07452926344798,1.68807145111425e-06,3.81194479363473e-05,4.78864380030191,"DCHS1"
"ANGPT2",2.13718716657952,8.09990839597135,5.06893893521371,1.72835639200908e-06,3.89855406054516e-05,4.76617302603784,"ANGPT2"
"CD200",-1.94070156719955,9.93796551593092,-5.06615152932039,1.74879152108236e-06,3.93147029260699e-05,4.75497435482872,"CD200"
"NSF",1.17579591982455,10.9314123538406,5.06094361846927,1.78760479676167e-06,4.00223723120849e-05,4.7340609477868,"NSF"
"AURKB",1.32894740226124,7.4058650804078,5.06073631478843,1.78916702881118e-06,4.00223723120849e-05,4.7332287448798,"AURKB"
"GAPDH",1.1614752583653,14.4148657073211,5.05930895700459,1.79995971640322e-06,4.01964455251639e-05,4.72749929325896,"GAPDH"
"PDK1",1.52077563701745,10.4905095463735,5.05678231213684,1.8192202123563e-06,4.05816769580651e-05,4.71735964830979,"PDK1"
"LPAR1",-1.51878745131098,9.73107481975486,-5.05521640042108,1.8312577382578e-06,4.08051117217975e-05,4.71107703242405,"LPAR1"
"GOLGA8N",-1.57302202135398,12.7873270805845,-5.05290759862396,1.84914773772966e-06,4.1158318113877e-05,4.70181598524098,"GOLGA8N"
"ORC6",1.26241874502193,11.3261525396202,5.05038123490545,1.86891868515492e-06,4.15068541429126e-05,4.69168516322299,"ORC6"
"TCP11L1",1.61661673163517,7.01874594289646,5.04905068856482,1.87941399936631e-06,4.16483093514896e-05,4.68635084020945,"TCP11L1"
"CKMT2-AS1",-1.1230893870382,9.51724562366935,-5.04718349959085,1.89423923867149e-06,4.19232361922474e-05,4.6788664741974,"CKMT2-AS1"
"LOC100506125",-2.06837607706656,5.10017459877711,-5.04696599610703,1.89597358051921e-06,4.19232361922474e-05,4.67799474998121,"LOC100506125"
"TPST2",-1.7764908701955,10.1410039294165,-5.04382254999227,1.92121241339731e-06,4.23884548652075e-05,4.66539876782882,"TPST2"
